mcc,mnc,lac,cid,latitude,longitude,accuracy,info,status,timestamp,source
440,11,314,71564292,0,0,0,,2,1581289423111,1
440,11,314,71496193,0,0,0,,2,1581289427052,1
440,11,314,71536649,0,0,0,,2,1581289508366,1
440,11,314,71398913,0,0,0,,2,1581477116933,1
440,11,314,71496459,0,0,0,,2,1581289521444,1
440,11,314,71496201,0,0,0,,2,1581289522500,1
440,11,314,71564294,0,0,0,,2,1581289527046,1
440,11,314,71564291,0,0,0,,2,1581289556149,1
440,11,314,71398914,0,0,0,,2,1581289557994,1
440,11,314,71556865,0,0,0,,2,1581289568327,1
440,11,314,71556866,0,0,0,,2,1581289586971,1
440,11,314,71556867,0,0,0,,2,1581289722647,1
440,11,314,71398921,0,0,0,,2,1581290061720,1
440,11,314,71442696,0,0,0,,2,1581290197116,1
440,11,314,71442697,0,0,0,,2,1581290278691,1
440,11,314,71557125,0,0,0,,2,1581290310163,1
440,11,314,71557124,0,0,0,,2,1581290812799,1
440,11,314,71557121,0,0,0,,2,1581298546467,1
440,11,314,71557126,0,0,0,,2,1581298615748,1
440,11,314,71442691,0,0,0,,2,1581305603664,1
440,11,314,71537674,0,0,0,,2,1581332634524,1
440,11,314,71341576,0,0,0,,2,1581333163161,1
440,11,312,71341574,0,0,0,,2,1581460881411,1
440,11,314,71466499,0,0,0,,2,1581461850302,1
440,11,314,71474178,0,0,0,,2,1581462072220,1
440,11,314,71557123,0,0,0,,2,1581476649594,1
440,11,314,71427335,0,0,0,,2,1581496701682,1
440,11,211,71563530,0,0,0,,2,1581496713292,1
440,11,211,71398922,0,0,0,,2,1581496731532,1
440,11,314,71556870,0,0,0,,2,1581496740108,1
440,11,314,71398920,0,0,0,,2,1581496801017,1
440,11,211,71550980,0,0,0,,2,1581496807193,1
440,11,211,71398923,0,0,0,,2,1581496814101,1
440,11,211,71550982,0,0,0,,2,1581496816572,1
440,11,211,71550981,0,0,0,,2,1581496820813,1
440,11,211,71550979,0,0,0,,2,1581496829452,1
440,11,211,71550978,0,0,0,,2,1581496839402,1
440,11,211,71536393,0,0,0,,2,1581496909916,1
440,11,211,71499018,0,0,0,,2,1581497024249,1
440,11,211,71556872,0,0,0,,2,1581497113332,1
440,11,4151,173321987,0,0,0,,2,1581497165472,1
440,53,4151,173321987,0,0,0,,2,1581497165844,1
440,53,211,71550981,0,0,0,,2,1581497230328,1
440,53,4151,173321985,0,0,0,,2,1581499868223,1
440,53,211,71499018,0,0,0,,2,1581499920631,1
440,11,211,71536392,0,0,0,,2,1581501219143,1
440,11,211,71536643,0,0,0,,2,1581501364420,1
440,11,211,71536641,0,0,0,,2,1581501434754,1
440,11,211,71536642,0,0,0,,2,1581501604898,1
440,11,211,71429378,0,0,0,,2,1581502178967,1
440,11,211,71536386,0,0,0,,2,1581502179383,1
440,11,211,71536387,0,0,0,,2,1581502183459,1
440,11,211,71536390,0,0,0,,2,1581502195941,1
440,11,211,71536385,0,0,0,,2,1581502244592,1
440,11,211,71536388,0,0,0,,2,1581502252533,1
440,11,314,71398919,0,0,0,,2,1581502254197,1
440,11,314,71496460,0,0,0,,2,1581502423856,1
440,11,314,71335946,0,0,0,,2,1581502877027,1
440,11,314,71342091,0,0,0,,2,1581547150899,1
440,11,314,71349003,0,0,0,,2,1581547670578,1
440,11,314,71404553,0,0,0,,2,1581548453979,1
440,11,314,71496453,0,0,0,,2,1581548575327,1
440,11,314,71398917,0,0,0,,2,1581548732201,1
440,11,314,71551234,0,0,0,,2,1581549951561,1
440,11,314,71350788,0,0,0,,2,1581587561658,1
440,11,314,71352580,0,0,0,,2,1581633558196,1
440,11,314,71496195,0,0,0,,2,1581675775990,1
440,11,314,71341315,0,0,0,,2,1581677434561,1
440,11,314,71341569,0,0,0,,2,1581677500564,1
440,11,314,71342084,0,0,0,,2,1581739352957,1
440,11,314,71341571,0,0,0,,2,1581739353351,1
440,11,312,71341573,0,0,0,,2,1581739424723,1
440,11,314,71342085,0,0,0,,2,1581739619342,1
440,11,314,71537669,0,0,0,,2,1581894064870,1
440,11,314,71551235,0,0,0,,2,1581895563693,1
440,11,314,71442689,0,0,0,,2,1581916053674,1
440,11,314,71442695,0,0,0,,2,1582277441499,1
440,11,314,71342087,0,0,0,,2,1582352368708,1
440,11,314,71342086,0,0,0,,2,1582352941454,1
440,11,314,71349763,0,0,0,,2,1582352950823,1
440,11,314,71360260,0,0,0,,2,1582352965693,1
440,11,314,71347978,0,0,0,,2,1582352971609,1
440,11,314,71347979,0,0,0,,2,1582352986070,1
440,11,314,71347980,0,0,0,,2,1582352988132,1
440,11,314,71347722,0,0,0,,2,1582353010897,1
440,11,314,71347977,0,0,0,,2,1582353040667,1
440,11,314,71347723,0,0,0,,2,1582353042027,1
440,11,314,71347975,0,0,0,,2,1582353048251,1
440,11,314,71347976,0,0,0,,2,1582353104274,1
440,11,314,71483910,0,0,0,,2,1582353140635,1
440,11,314,71347971,0,0,0,,2,1582353142891,1
440,11,314,71362561,0,0,0,,2,1582353176901,1
440,11,314,71419649,0,0,0,,2,1582353183137,1
440,11,314,71419650,0,0,0,,2,1582353264101,1
440,11,314,71341831,0,0,0,,2,1582353283192,1
440,11,314,71341836,0,0,0,,2,1582354273603,1
440,11,314,71342858,0,0,0,,2,1582353301371,1
440,11,314,71341833,0,0,0,,2,1582353301779,1
440,11,314,71341826,0,0,0,,2,1582353307750,1
440,11,314,71342599,0,0,0,,2,1582353309773,1
440,11,314,71342600,0,0,0,,2,1582353328417,1
440,11,314,71342596,0,0,0,,2,1582353344891,1
440,11,314,71342598,0,0,0,,2,1582353347010,1
440,11,314,71368971,0,0,0,,2,1582353429931,1
440,11,314,71368972,0,0,0,,2,1582353432493,1
440,11,314,71543554,0,0,0,,2,1582353436186,1
440,11,314,71564553,0,0,0,,2,1582353560430,1
440,11,314,71529482,0,0,0,,2,1582353577451,1
440,11,314,71529484,0,0,0,,2,1582353606251,1
440,11,314,71425029,35695419,139793777,413,"東京都, 日本、〒130-0026 東京都墨田区両国３丁目２６−１１",1,1582353619115,2
440,11,313,71304193,0,0,0,,2,1582353623199,1
440,11,314,71529479,35697368,139795532,300,"東京都, 日本、〒130-0015 東京都墨田区横網１丁目４ Unnamed Road、１丁目-４",1,1582353627155,2
440,11,314,71529481,0,0,0,,2,1582353633160,1
440,11,314,71407618,0,0,0,,2,1582353637761,1
440,11,314,71407627,0,0,0,,2,1582353643549,1
440,11,314,71425030,0,0,0,,2,1582353695532,1
440,11,314,71529729,0,0,0,,2,1582353707842,1
440,11,314,71528202,0,0,0,,2,1582353711900,1
440,11,314,71528203,0,0,0,,2,1582353714111,1
440,11,314,71527179,0,0,0,,2,1582353728820,1
440,11,314,71527180,0,0,0,,2,1582353749135,1
440,11,211,71526922,0,0,0,,2,1582353805421,1
440,11,211,71468289,0,0,0,,2,1582353827528,1
440,11,211,71526924,0,0,0,,2,1582353828313,1
440,11,211,71403527,0,0,0,,2,1582353834550,1
440,11,211,71403528,35698081,139774475,300,"東京都, 日本、〒101-0025 東京都千代田区神田佐久間町１丁目１６",1,1582353838957,2
440,11,211,71403525,35698307,139775115,300,"東京都, 日本、〒101-0025 東京都千代田区神田佐久間町１丁目２３",1,1582353847564,2
440,11,211,71434506,0,0,0,,2,1582353848984,1
440,11,211,71411457,35698055,139772735,310,"東京都, 日本、〒101-0021 東京都千代田区外神田１丁目１７−４ Jr東日本ホテルメッツ 秋葉原 内",1,1582354052078,2
440,11,211,71411458,0,0,0,,2,1582354076781,1
440,11,211,71434501,0,0,0,,2,1582354087107,1
440,11,211,71434502,35697479,139771316,800,"東京都, 日本、〒101-0021 東京都千代田区外神田１丁目１６−１ 北海道秋葉原店",1,1582354091908,2
440,11,211,71408903,0,0,0,,2,1582354093349,1
440,11,211,71408906,0,0,0,,2,1582354097533,1
440,11,211,71403009,0,0,0,,2,1582354099560,1
440,11,211,71403010,0,0,0,,2,1582354169910,1
440,11,211,71401735,35683734,139767791,300,"東京都, 日本、〒100-0005 東京都千代田区丸の内１丁目７−７−８",1,1582354274193,2
440,11,211,71410179,0,0,0,,2,1582354217022,1
440,11,211,71401729,35680622,139768310,589,"東京都, 日本、〒100-0005 東京都千代田区丸の内１丁目９",1,1582354220919,2
440,11,32772,202416147,0,0,0,,2,1582354274677,1
440,53,32772,202416147,0,0,0,,2,1582354275269,1
440,53,32772,173700121,0,0,0,,2,1582354302360,1
440,53,32772,173700104,0,0,0,,2,1582354362405,1
440,53,211,71401730,0,0,0,,2,1582354378989,1
440,11,211,71401730,0,0,0,,2,1582354379357,1
440,11,211,71446020,0,0,0,,2,1582354673353,1
440,11,211,71407112,0,0,0,,2,1582354685921,1
440,11,212,71400711,35673484,139763946,300,"東京都, 日本、〒104-0061 東京都中央区銀座４丁目１−１",1,1582354709616,2
440,11,211,71446021,0,0,0,,2,1582354716861,1
440,11,212,71400713,35672607,139761962,453,"東京都, 日本、〒104-0061 東京都中央区銀座５丁目１−１３ 中央区立泰明小学校",1,1582354723512,2
440,11,212,71399938,0,0,0,,2,1582354743740,1
440,11,212,71399939,35670448,139759506,473,"東京都, 日本、〒104-0061 東京都中央区銀座７丁目２−２",1,1582354746048,2
440,11,212,71550474,0,0,0,,2,1582354764807,1
440,11,212,71329284,35665504,139757629,300,"東京都, 日本、〒105-0004 東京都港区新橋３丁目２０−４",1,1582354777185,2
440,11,212,71329285,0,0,0,,2,1582354862018,1
440,11,212,71399942,0,0,0,,2,1582354864070,1
440,11,212,71331329,0,0,0,,2,1582354886897,1
440,11,212,71331330,35653320,139757644,1009,"東京都, 日本、〒105-0022 東京都港区海岸１丁目５−３７",1,1582354909925,2
440,11,212,71532033,0,0,0,,2,1582354928391,1
440,11,212,71532042,0,0,0,,2,1582354967740,1
440,11,212,71532035,0,0,0,,2,1582354972006,1
440,11,212,71532296,0,0,0,,2,1582354974007,1
440,11,212,71531527,0,0,0,,2,1582354984307,1
440,11,212,71531529,0,0,0,,2,1582355003012,1
440,11,212,71531528,0,0,0,,2,1582355021738,1
440,11,212,71531531,0,0,0,,2,1582355042538,1
440,11,212,71412484,35629543,139738204,565,"東京都, 日本、〒108-0074 東京都港区高輪３丁目２６−３３ 京急第10ビル",1,1582355052585,2
440,11,212,71437318,0,0,0,,2,1582355053077,1
440,11,212,71437316,0,0,0,,2,1582355054945,1
440,11,212,71437317,0,0,0,,2,1582355081900,1
440,11,212,71412225,0,0,0,,2,1582355086064,1
440,11,212,71412485,35610374,139749526,300,"東京都, 日本、〒140-0002 東京都品川区東品川４丁目１２−６ 日立ソリューションズタワーB 14階",1,1582355231240,2
440,11,212,71405571,0,0,0,,2,1582355241419,1
440,11,212,71405570,0,0,0,,2,1582355245499,1
440,11,212,71405574,0,0,0,,2,1582355271360,1
440,11,212,71408646,0,0,0,,2,1582355290939,1
440,11,212,71408645,0,0,0,,2,1582355297016,1
440,11,111,71325704,0,0,0,,2,1582355303219,1
440,11,38425,201419539,0,0,0,,2,1582355670859,1
440,53,38425,201419539,0,0,0,,2,1582355671371,1
440,11,111,71324423,0,0,0,,2,1582355671739,1
440,11,111,71324417,0,0,0,,2,1582355334451,1
440,11,111,71324424,0,0,0,,2,1582355348706,1
440,11,111,71325192,0,0,0,,2,1582355359088,1
440,11,111,71324418,0,0,0,,2,1582355363250,1
440,11,111,71326729,0,0,0,,2,1582355373570,1
440,11,111,71326467,0,0,0,,2,1582355382850,1
440,11,111,71326470,0,0,0,,2,1582355402616,1
440,11,111,71326469,0,0,0,,2,1582355406769,1
440,11,111,71324162,0,0,0,,2,1582355412931,1
440,11,111,71326475,0,0,0,,2,1582355419090,1
440,11,111,71323906,0,0,0,,2,1582355423328,1
440,11,112,71327239,0,0,0,,2,1582355445858,1
440,11,112,71327241,0,0,0,,2,1582355454301,1
440,11,112,71305479,0,0,0,,2,1582355464539,1
440,11,112,71305480,0,0,0,,2,1582355466610,1
440,11,112,71389185,0,0,0,,2,1582355479262,1
440,11,112,71389186,0,0,0,,2,1582355487330,1
440,11,112,71395083,0,0,0,,2,1582355502051,1
440,11,112,71397642,0,0,0,,2,1582355503891,1
440,11,112,71450369,0,0,0,,2,1582355508050,1
440,11,112,71395077,0,0,0,,2,1582355514295,1
440,11,112,71450370,0,0,0,,2,1582355518539,1
440,11,112,71397640,0,0,0,,2,1582355541251,1
440,11,112,71380487,0,0,0,,2,1582355545412,1
440,11,112,71380489,0,0,0,,2,1582355553567,1
440,11,112,71398659,0,0,0,,2,1582355561885,1
440,11,112,71458305,0,0,0,,2,1582355570211,1
440,11,112,71458307,0,0,0,,2,1582355592908,1
440,11,112,71381771,0,0,0,,2,1582355603250,1
440,11,112,71381772,0,0,0,,2,1582355609430,1
440,11,111,83915015,0,0,0,,2,1582355627969,1
440,11,112,83915009,0,0,0,,2,1582355650690,1
440,53,38479,170093826,0,0,0,,2,1582355672117,1
440,53,38478,201373185,0,0,0,,2,1582355677621,1
440,53,38478,201373184,0,0,0,,2,1582355679624,1
440,53,38478,201373193,0,0,0,,2,1582355683906,1
440,53,38479,169947393,0,0,0,,2,1582355833678,1
440,53,38478,201373194,0,0,0,,2,1582355901536,1
440,53,38479,201373187,0,0,0,,2,1582356015602,1
440,53,38478,201373186,0,0,0,,2,1582356021716,1
440,53,38479,201374478,0,0,0,,2,1582356061218,1
440,53,38479,201373190,0,0,0,,2,1582356092393,1
440,53,111,83915015,0,0,0,,2,1582356148518,1
440,11,38479,201374476,0,0,0,,2,1582356208551,1
440,50,38479,201374476,35530815,139700439,300,"神奈川県, 日本、〒210-0006 神奈川県川崎市川崎区砂子２丁目 銀柳街入口（バス）",1,1582356209400,2
440,53,38479,201374476,0,0,0,,2,1582356209770,1
440,53,38479,201374468,0,0,0,,2,1582356313634,1
440,53,38481,36804866,0,0,0,,2,1582356357094,1
440,53,38479,201373197,0,0,0,,2,1582356442446,1
440,53,38479,201373188,0,0,0,,2,1582356538213,1
440,53,38479,201374472,0,0,0,,2,1582365682188,1
440,53,38479,201374480,0,0,0,,2,1582365865012,1
440,53,38479,38317313,0,0,0,,2,1582372345753,1
440,53,38478,201374477,0,0,0,,2,1582372483142,1
440,53,38478,201374466,0,0,0,,2,1582372552022,1
440,53,112,83924993,0,0,0,,2,1582373005207,1
440,11,112,83924993,0,0,0,,2,1582373005636,1
440,11,38479,201374479,0,0,0,,2,1582373039427,1
440,53,38479,201374479,0,0,0,,2,1582373039876,1
440,53,38481,201374484,0,0,0,,2,1582373084319,1
440,53,38479,201374470,0,0,0,,2,1582375564002,1
440,53,112,71397640,0,0,0,,2,1582387241490,1
440,50,38479,201374479,35531440,139702041,300,"神奈川県, 日本、〒210-0006 神奈川県川崎市川崎区砂子１丁目６−５",1,1582387254397,2
440,11,38478,201374477,0,0,0,,2,1582387424170,1
440,53,38478,201374464,0,0,0,,2,1582387591312,1
440,53,112,83924995,0,0,0,,2,1582387610860,1
440,11,112,83924995,0,0,0,,2,1582387612737,1
440,50,38478,201374464,35529266,139700729,300,"神奈川県, 日本、〒210-0006 神奈川県川崎市川崎区砂子２丁目１０−１",1,1582387615860,2
440,53,38478,201374475,0,0,0,,2,1582392310166,1
440,53,38479,201347602,0,0,0,,2,1582400045724,1
440,53,38479,168253441,0,0,0,,2,1582400977169,1
440,53,38479,170093825,0,0,0,,2,1582400984128,1
440,53,38479,201373199,0,0,0,,2,1582400990365,1
440,53,38479,201373191,0,0,0,,2,1582400992402,1
440,53,38481,39560453,0,0,0,,2,1582401008948,1
440,53,38481,170404609,0,0,0,,2,1582401011002,1
440,53,38474,37399041,0,0,0,,2,1582401015166,1
440,53,112,71381772,0,0,0,,2,1582401053015,1
440,11,112,71398668,0,0,0,,2,1582401111230,1
440,11,112,71397639,0,0,0,,2,1582401111631,1
440,11,111,71326726,0,0,0,,2,1582401485562,1
440,11,212,71405572,0,0,0,,2,1582401666322,1
440,11,212,71531787,35629409,139739166,407,"東京都, 日本、〒108-0074 東京都港区高輪３丁目２６−２７ 品川駅",1,1582401800513,2
440,11,212,71412226,0,0,0,,2,1582401804340,1
440,11,212,71531786,0,0,0,,2,1582401874160,1
440,11,212,71329281,0,0,0,,2,1582402196557,1
440,11,211,71403777,0,0,0,,2,1582402545839,1
440,11,211,71526923,35698497,139775054,300,"東京都, 日本、〒101-0025 東京都千代田区神田佐久間町１丁目２５",1,1582402877748,2
440,11,314,71407619,0,0,0,,2,1582402967712,1
440,11,314,71342597,0,0,0,,2,1582403304746,1
440,11,312,71341572,0,0,0,,2,1582440300196,1
440,11,312,71348999,0,0,0,,2,1582440333807,1
440,11,314,71350795,0,0,0,,2,1582584978273,1
440,11,314,71551237,0,0,0,,2,1582585519406,1
440,11,314,71556868,0,0,0,,2,1582672558979,1
440,11,314,71356163,0,0,0,,2,1582708867597,1
440,11,314,71356162,0,0,0,,2,1582708949912,1
440,11,314,71442692,0,0,0,,2,1582758980597,1
440,11,314,71352583,0,0,0,,2,1582799047819,1
440,11,314,71403274,0,0,0,,2,1582799243897,1
440,11,314,71403266,0,0,0,,2,1582843976463,1
440,11,314,71341575,0,0,0,,2,1582888853436,1
